Receipt,"Standing Committee - Lay Order","Standing Committee - Clerical Order","Mission Council","Delegate to Province 1","Cathedral Chapter","Title IV Disciplinary Board","Camp Washington Board of Directors","Commission on Ministry & Church Scholarship Society"
44MG,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
4D9Y,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
4FX9,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
4JJ4,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
4WYY,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
4ZVF,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
5567,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,No,Yes,Yes
5F6N,Abstain,Abstain,Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Abstain,Yes,Yes
5F74,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
5HX8,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
5KY8,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
5N6P,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
5RCF,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
5SQ6,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
5SZX,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
5TKR,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
5TVB,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers",Abstain,Abstain,Yes,Yes,Yes,Yes
5WDQ,"June Aziz, Thom Hagerth","Mark Byers, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
5Y6C,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
62VN,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner",Abstain,Yes,Yes,Yes,Yes
65C9,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
67P9,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
6BK6,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
6BPJ,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
6CQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6FC3,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
6HR6,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
6KWQ,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
6MM4,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
6R55,"June Aziz, Thom Hagerth",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6S45,"June Aziz, Thom Hagerth",Abstain,"The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner",Abstain,Yes,Yes,Yes,Yes
6Z3D,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Abstain,Abstain,Abstain,Abstain
73QG,Abstain,"Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
78XG,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7F6M,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7FWC,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
7JQM,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7MQ9,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7MWM,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp",Abstain,Yes,Yes,Yes,Yes
7R87,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7TY8,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
7W4H,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Abstain,Abstain,Abstain,Abstain
7WDH,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
7YKT,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
825G,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
84TZ,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
87G4,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
88SP,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
89QN,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8C4P,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
8DP3,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
8G3N,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8KFF,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,No,Yes
8KNT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
8M8W,Abstain,"Mark Byers, Shancia Jarrett",Abstain,"Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8N4J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8NGD,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,No,Yes,Yes
8RSD,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8S2H,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8V4F,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8V4P,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8W9R,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
8YF4,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
92X4,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
943V,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
94XT,Abstain,"Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides",Abstain,Yes,Yes,Yes,Yes
95XR,"June Aziz, Thom Hagerth","Mark Byers, Don Burr","Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
9CMK,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
9DPH,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
9FNG,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
9RN3,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Abstain,Abstain,Abstain,Abstain
9RV3,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
9TZK,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
9W92,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
9XZM,"Thom Hagerth, June Aziz",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
B2GR,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
B3NV,Abstain,"Shancia Jarrett, Don Burr","The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
B6FW,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
B79B,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
B9XD,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers",Abstain,"Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
BBF3,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BF2G,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr",Abstain,"Lisa Yarbor, Paul Manfredi",Yes,Abstain,Yes,Abstain
BGG6,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
BGS5,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
BPCT,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BQM6,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BR5M,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BRWQ,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BSXZ,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BTCX,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BYVT,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BYYV,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
BZVR,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Abstain,Yes
C34X,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
