Receipt,"Bishop Diocesan Ballot 4 - Clergy","Bishop Diocesan Ballot 4 - Lay"
CV64,"Jeffrey Mello",
CVC2,,"Kate Moorehead"
CYR4,"Jeffrey Mello",
CYTQ,"Kate Moorehead",
CYXV,,"Tanya Wallace"
CZ77,"Kate Moorehead",
D3SG,,"Kate Moorehead"
D456,,"Kate Moorehead"
D726,,"Kate Moorehead"
D8BS,,"Tanya Wallace"
DCHS,,"Jeffrey Mello"
DMPC,"Jeffrey Mello",
DN96,,"Tanya Wallace"
DPJ8,,"Jeffrey Mello"
DPQC,,"Tanya Wallace"
DYTJ,,"Kate Moorehead"
F238,"Kate Moorehead",
F28F,"Jeffrey Mello",
F3SM,"Kate Moorehead",
F4KS,"Jeffrey Mello",
F73R,"Kate Moorehead",
F9P7,"Jeffrey Mello",
FC82,,"Jeffrey Mello"
FJ5D,,"Kate Moorehead"
FN8X,,"Jeffrey Mello"
FPXB,,"Jeffrey Mello"
FQ3B,,"Kate Moorehead"
FQDP,,"Jeffrey Mello"
FR7V,"Kate Moorehead",
FTF5,,"Kate Moorehead"
FTFG,"Jeffrey Mello",
FW5Q,,"Kate Moorehead"
FXGZ,"Jeffrey Mello",
FYD3,,"Kate Moorehead"
FZNK,,"Jeffrey Mello"
G43P,"Tanya Wallace",
G496,,"Jeffrey Mello"
G7CF,,"Kate Moorehead"
G7D7,"Kate Moorehead",
G8ZW,"Kate Moorehead",
GDTR,"Jeffrey Mello",
GFKF,,"Tanya Wallace"
GFNT,,"Kate Moorehead"
GGJ2,,"Tanya Wallace"
GKGD,"Jeffrey Mello",
GNK4,,"Kate Moorehead"
GS37,,"Kate Moorehead"
GSY3,"Kate Moorehead",
GVXC,"Jeffrey Mello",
GZRP,"Kate Moorehead",
H9TZ,,"Kate Moorehead"
HCZN,,"Tanya Wallace"
HDT6,,"Kate Moorehead"
HJX8,,"Kate Moorehead"
HKT4,"Kate Moorehead",
HQS4,,"Kate Moorehead"
HV3C,"Jeffrey Mello",
HWBK,"Kate Moorehead",
HYSQ,"Jeffrey Mello",
HZ79,"Jeffrey Mello",
J3P4,,"Kate Moorehead"
J59B,,"Kate Moorehead"
J5K2,"Jeffrey Mello",
J6GX,,"Kate Moorehead"
J6MP,,"Kate Moorehead"
J7C6,,"Jeffrey Mello"
JCT8,,"Jeffrey Mello"
JJQF,,"Kate Moorehead"
JMPZ,,"Kate Moorehead"
JP24,,"Tanya Wallace"
JPJF,,"Jeffrey Mello"
JPZF,"Kate Moorehead",
JQ8N,,"Kate Moorehead"
JRWP,"Tanya Wallace",
JTB3,,"Jeffrey Mello"
JTKD,,"Jeffrey Mello"
JVF7,,"Jeffrey Mello"
JWVX,"Jeffrey Mello",
JY2G,"Tanya Wallace",
JYTC,,"Jeffrey Mello"
K4R3,,"Jeffrey Mello"
K545,,"Kate Moorehead"
K5NG,,"Kate Moorehead"
KCZF,"Tanya Wallace",
KDCB,"Kate Moorehead",
KMXY,"Kate Moorehead",
KPZB,"Kate Moorehead",
KS7P,,"Kate Moorehead"
KSDT,,"Kate Moorehead"
KVHK,,"Jeffrey Mello"
KY86,,"Kate Moorehead"
M6TG,,"Kate Moorehead"
M7ZD,,"Jeffrey Mello"
M9JY,"Tanya Wallace",
MD9V,"Kate Moorehead",
MKY9,"Jeffrey Mello",
MQ93,"Jeffrey Mello",
MSQF,,"Jeffrey Mello"
MWSG,"Jeffrey Mello",
MZ2W,"Kate Moorehead",
N55Y,"Jeffrey Mello",
N5Y9,,"Jeffrey Mello"
N8BQ,"Kate Moorehead",
NCDC,,"Jeffrey Mello"
NCV3,,"Kate Moorehead"
NDV2,,"Kate Moorehead"
NGP2,,"Jeffrey Mello"
NJ2C,,"Kate Moorehead"
NKZF,"Kate Moorehead",
NR2X,,"Kate Moorehead"
NRXY,,"Jeffrey Mello"
NSQH,"Jeffrey Mello",
NV3Q,,"Kate Moorehead"
NVNM,,"Jeffrey Mello"
NW72,"Jeffrey Mello",
P2FG,"Jeffrey Mello",
P4JD,"Kate Moorehead",
P7BN,,"Kate Moorehead"
PFR4,,"Kate Moorehead"
PG25,,"Kate Moorehead"
PK6W,,"Kate Moorehead"
PNN8,,"Jeffrey Mello"
PPRN,,"Jeffrey Mello"
PPVM,"Tanya Wallace",
PRDR,,"Kate Moorehead"
PWHK,"Kate Moorehead",
PXPX,"Jeffrey Mello",
Q38T,"Jeffrey Mello",
Q3D2,,"Jeffrey Mello"
Q65C,"Jeffrey Mello",
Q6D7,"Tanya Wallace",
Q7YD,,"Kate Moorehead"
QCB3,"Kate Moorehead",
QG98,,"Tanya Wallace"
QGNW,"Jeffrey Mello",
QNCG,"Jeffrey Mello",
QNGJ,,"Kate Moorehead"
QR57,"Jeffrey Mello",
QW4Y,"Kate Moorehead",
QWVV,"Kate Moorehead",
R3K3,"Jeffrey Mello",
R4GV,"Tanya Wallace",
R7CJ,,"Kate Moorehead"
R7K9,,"Jeffrey Mello"
R8HT,"Jeffrey Mello",
R8XG,"Kate Moorehead",
R9JD,,"Kate Moorehead"
R9WS,"Kate Moorehead",
R9XM,,"Kate Moorehead"
RBVN,,"Tanya Wallace"
RBY7,,"Tanya Wallace"
RGFH,"Kate Moorehead",
RKVS,"Jeffrey Mello",
RPR2,"Jeffrey Mello",
RQ2S,,"Tanya Wallace"
RQQ5,"Kate Moorehead",
RS4N,"Jeffrey Mello",
RWM8,"Jeffrey Mello",
RXKR,"Kate Moorehead",
RY9X,,"Kate Moorehead"
S36W,"Jeffrey Mello",
S6QX,,"Kate Moorehead"
S9RN,"Jeffrey Mello",
SCN3,"Jeffrey Mello",
SDW5,,"Jeffrey Mello"
SMWD,,"Kate Moorehead"
SN44,"Tanya Wallace",
SPGM,,"Kate Moorehead"
SPWN,,"Kate Moorehead"
SVTQ,"Kate Moorehead",
SVYF,"Kate Moorehead",
SZKZ,"Jeffrey Mello",
T2SM,,"Jeffrey Mello"
T3KY,,"Kate Moorehead"
T3V7,,"Jeffrey Mello"
T6F6,"Kate Moorehead",
T7NX,,"Jeffrey Mello"
T8VV,"Tanya Wallace",
TB7N,"Jeffrey Mello",
TF4D,,"Kate Moorehead"
TGWV,"Jeffrey Mello",
THSC,,"Kate Moorehead"
TJYW,,"Jeffrey Mello"
TK48,,"Kate Moorehead"
TMCH,"Tanya Wallace",
TNF2,,"Jeffrey Mello"
TRFJ,,"Kate Moorehead"
TRWJ,,"Jeffrey Mello"
TT37,,"Kate Moorehead"
V7NY,"Kate Moorehead",
VG98,"Jeffrey Mello",
VKHH,,"Kate Moorehead"
VPTY,,"Jeffrey Mello"
VSRK,,"Jeffrey Mello"
VTX9,"Kate Moorehead",
VTXQ,,"Kate Moorehead"
W52C,"Jeffrey Mello",
W52R,"Kate Moorehead",
W722,,"Kate Moorehead"
W9JM,,"Kate Moorehead"
WC95,"Kate Moorehead",
WGHB,,"Kate Moorehead"
WHZB,,"Kate Moorehead"
WNHG,"Jeffrey Mello",
WNK7,"Kate Moorehead",
WP6Z,"Jeffrey Mello",
WPNZ,,"Jeffrey Mello"
WPPZ,"Kate Moorehead",
WVGM,,"Kate Moorehead"
WX4B,,"Kate Moorehead"
WZXB,,"Kate Moorehead"
X4KB,"Kate Moorehead",
X4NX,,"Jeffrey Mello"
X668,"Tanya Wallace",
X6WD,"Jeffrey Mello",
X88M,,"Kate Moorehead"
X989,"Kate Moorehead",
XCX6,,"Jeffrey Mello"
XN2H,,"Kate Moorehead"
XNFB,,"Kate Moorehead"
XNVX,"Jeffrey Mello",
XRVM,,"Tanya Wallace"
XSCY,,"Jeffrey Mello"
XSPJ,,"Jeffrey Mello"
XTG9,"Jeffrey Mello",
XTP6,"Jeffrey Mello",
XV5G,,"Kate Moorehead"
XWBK,"Jeffrey Mello",
XX8K,"Jeffrey Mello",
XYNV,"Kate Moorehead",
Y2X6,,"Jeffrey Mello"
Y3KW,,"Kate Moorehead"
Y4CC,,"Kate Moorehead"
Y5VF,,"Kate Moorehead"
Y6SC,"Jeffrey Mello",
Y72N,,"Kate Moorehead"
Y7SK,"Jeffrey Mello",
Y8SR,,"Tanya Wallace"
Y95C,"Kate Moorehead",
Y9F3,"Jeffrey Mello",
YFFN,"Kate Moorehead",
YFVT,"Tanya Wallace",
YMZ8,,"Kate Moorehead"
YRKW,"Jeffrey Mello",
YW8J,,"Jeffrey Mello"
YWW6,,"Kate Moorehead"
YZF9,"Kate Moorehead",
Z2JF,"Jeffrey Mello",
Z3TH,"Jeffrey Mello",
Z3VZ,"Kate Moorehead",
Z5JG,"Kate Moorehead",
Z6RH,"Kate Moorehead",
Z6W2,"Jeffrey Mello",
Z9QF,"Jeffrey Mello",
ZB8K,,"Kate Moorehead"
ZDGJ,"Jeffrey Mello",
ZFGD,"Jeffrey Mello",
ZJZ2,"Kate Moorehead",
ZKYH,,"Jeffrey Mello"
ZPDF,,"Kate Moorehead"
ZQ4Z,,"Jeffrey Mello"
ZRS2,,"Kate Moorehead"
ZTWY,,"Jeffrey Mello"
ZXKM,"Jeffrey Mello",
ZXMF,"Jeffrey Mello",
ZYBW,"Kate Moorehead",
ZYKP,"Jeffrey Mello",
ZZYR,,"Tanya Wallace"
